"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormiga_legionaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormiga_guerrera"
"http://es.dbpedia.org/resource/Hormigas_guerreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hormiga_guerrera"
"http://es.wikipedia.org/wiki/Hormiga_guerrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hormiga_guerrera"
"http://dbpedia.org/resource/Army_ant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hormiga_guerrera"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://www.w3.org/2000/01/rdf-schema#label","Hormiga guerrera"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://www.w3.org/2000/01/rdf-schema#comment","El término hormiga guerrera, hormiga legionaria o marabunta,​ se aplica a más de 200 especies de hormigas de diferentes subfamilias y géneros, que se caracterizan por su agresivo comportamiento depredador, su carácter nómada y sus incursiones o «razias» en las que un enorme número de hormigas (de 100 000 a 2 000 000 de obreras adultas en columnas de hasta 20 m de ancho y 200 m de largo) se adentran en un área, atacando a sus presas en masa.​​"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0747x1"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/fireflyencyclope0000unse/page/449"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicidae"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hormiga_guerrera"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/autor","Brady, S"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/autor","Gotwald, W. H., Jr"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/autor","Rice, Nathan H. y Hutson, A. M"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/autor","Bernhard Werber"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/autor","Bert Hölldobler & Edward O. Wilson"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/autor","Bert Hölldobler, Edward O. Wilson"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/autor","Klaus Dumpert"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/capítulo","Antbirds and Army-Ant Swarms"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/doi",101073
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/editor","Christopher Perrins"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/editorial","Heyne"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/editorial","Piper"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/editorial","P. Parey"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/editorial","Firefly Books"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/isbn",674040759
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/publicación","Proceedings of the National Academy of Sciences"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/página",449
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/páginas",6575
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/título","Firefly Encyclopedia of Birds"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/título","Das Sozialleben der Ameisen"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/título","Army ants: the biology of social predation"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/título","Die Ameisen: Roman"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/título","Ameisen.: Die Entdeckung einer faszinierenden Welt"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/título","Evolution of the army ant syndrome: the origin and long-term evolutionary stasis of a complex of behavioral and reproductive adaptations."
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/título","The Ants"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/ubicación","Ithaca, Nueva York"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=ljxV4h61vhUC&pg=PP1&dq=The+Ants&hl=es"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/url","https://archive.org/details/fireflyencyclope0000unse/page/449"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/url","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=164488"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/url","https://archive.org/details/armyantsbiologyo00gotw"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://es.dbpedia.org/property/volumen",100
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageID",2542430
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageRevisionID",127429104
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121003414/http:/www.nationalgeographic.com/ngm/0608/feature7/index.html"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ljxV4h61vhUC&pg=PP1&dq=The+Ants&hl=es"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/armyantsbiologyo00gotw"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/11/13/science/13traff.html%3Fex=1352610000&en=e5a43463a82e710f&ei=5090&partner=rssuserland&emc=rss"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=164488"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antweb.org/"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fireflyencyclope0000unse/page/449"
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://dbpedia.org/ontology/wikiPageLength",14494
"http://es.dbpedia.org/resource/Hormiga_guerrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hormiga_guerrera?oldid=127429104&ns=0"
