"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beethoven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beethoven"
"http://es.dbpedia.org/resource/Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Beethoven"
"http://es.dbpedia.org/resource/Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k15"
"http://es.dbpedia.org/resource/Beethoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beethoven"
"http://es.dbpedia.org/resource/Beethoven","http://dbpedia.org/ontology/wikiPageID",414
"http://es.dbpedia.org/resource/Beethoven","http://dbpedia.org/ontology/wikiPageRevisionID",122798822
"http://es.dbpedia.org/resource/Beethoven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/Beethoven","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Beethoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beethoven?oldid=122798822&ns=0"
"http://es.dbpedia.org/resource/V_for_Vendetta_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Beethoven"
"http://es.dbpedia.org/resource/El_armario_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Beethoven"
