"subject","predicate","object"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Savennes (Creuse)"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/2000/01/rdf-schema#comment","Savennes  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Guéret Sudoeste. Su población en el censo de 1999 era de 212 habitantes. Está integrada en la Communauté de communes de Guéret-Saint-Vaury."
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfl8q"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://xmlns.com/foaf/0.1/name","Savennes"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savennes_(Creuse)"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/códigoPostal",23000
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/dirigentesNombres","Claude Caniglia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/elevaciónAlta","664 m"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/elevaciónBaja","497 m"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/elevaciónMedia","500 m"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/nombre","Savennes"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/superficie",693
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guéret-Sud-Ouest"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guéret"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Guéret_Saint-Vaury"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/wikiPageID",1020129
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/wikiPageRevisionID",120342789
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/height",500.0
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/maximumElevation",664.0
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/minimumElevation",497.0
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/populationTotal",212
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/postalCode","23000"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Savennes_(Creuse)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
