"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_de_Venecia","http://es.dbpedia.org/property/golfosBahías","http://es.dbpedia.org/resource/Golfo_de_Trieste"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Trieste"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Trieste (en esloveno Tržaški zaliv y en croata Tršćanski zaljev) es una ensenada localizada en el norte del mar Adriático, en la zona oriental del golfo de Venecia. La ciudad italiana de Trieste dio su nombre al golfo, que también baña las costas de Eslovenia, así como pocos kilómetros de un tramo de costa pertenecientes a Croacia."
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g6cs"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://xmlns.com/foaf/0.1/name","Golfo di Trieste - Tržaški zaliv -Tršćanski zaljev"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://xmlns.com/foaf/0.1/name","Golfo de Trieste"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Adriático_de_Italia"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Eslovenia"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Croacia"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gorizia"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Friuli-Venecia_Julia"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trieste"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_de_Trieste"
"http://es.dbpedia.org/resource/Golfo_de_Trieste","http://es.dbpedia.org/property/accidentes","Península de  Istria"
