"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalek_I_Love_You","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Teardrop_Explodes"
"http://es.dbpedia.org/resource/Dalek_I_Love_You","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Teardrop_Explodes"
"http://dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Teardrop_Explodes"
"http://es.wikipedia.org/wiki/The_Teardrop_Explodes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Teardrop_Explodes"
"http://es.dbpedia.org/resource/Alan_Gill","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Teardrop_Explodes"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Teardrop_Explodes"
"http://es.dbpedia.org/resource/Big_in_Japan_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Teardrop_Explodes"
"http://es.dbpedia.org/resource/Julian_Cope","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Teardrop_Explodes"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/2000/01/rdf-schema#label","The Teardrop Explodes"
"http://es.dbpedia.org/resource/The_Teardrop_Explodes","http://www.w3.org/2000/01/rdf-schema#comment","The Teardrop Explodes fue una banda de post-punk británica, originaria de Liverpool, formada a finales de los años 1970, cuando Ian McCulloch, Pete Wylie y Julian Cope renunciar a su anterior proyecto, Crucial Three. En 1978 Cope funda el grupo The Teardrop Explodres, lanzando dos álbumes de estudio a principios de los años 1980. Es considerada una de las bandas fundamentales del rock psicodélico de la década. Ian, a su vez, formaría una de las bandas más conocidas de la década de los años 1980, Echo & the Bunnymen. 
*  Datos: Q1971690"
