"subject","predicate","object"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://www.w3.org/2000/01/rdf-schema#label","Represa de Taquaruçu"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://www.w3.org/2000/01/rdf-schema#comment","La represa Escola Politécnica o Taquaruçu, está situada sobre el río Paranapanema, entre los municipios de , estado de São Paulo e Itaguajé, estado de Paraná, Brasil. La presa fue inaugurada en 1992, posee 5 turbinas tipo Kaplan con una potencia total instalada de 526 MW y su embalse ocupa 80 hm³."
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1992"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1992"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_estado_de_Paraná"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Represa_de_Taquaruçu"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://dbpedia.org/ontology/wikiPageID",1740479
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://dbpedia.org/ontology/wikiPageRevisionID",125315910
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403065106/http:/www.duke-energy.com.br/usinas/uhe_taquarucu.asp"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Represa_de_Taquaruçu?oldid=125315910&ns=0"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://dbpedia.org/ontology/abstract","La represa Escola Politécnica o Taquaruçu, está situada sobre el río Paranapanema, entre los municipios de , estado de São Paulo e Itaguajé, estado de Paraná, Brasil. La presa fue inaugurada en 1992, posee 5 turbinas tipo Kaplan con una potencia total instalada de 526 MW y su embalse ocupa 80 hm³."
"http://es.wikipedia.org/wiki/Represa_de_Taquaruçu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Represa_de_Taquaruçu"
"http://es.dbpedia.org/resource/Represa_de_Taquarucu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Represa_de_Taquaruçu"
