"subject","predicate","object"
"http://dbpedia.org/resource/Forgesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forgesia_racemosa"
"http://es.wikipedia.org/wiki/Forgesia_racemosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forgesia_racemosa"
"http://es.dbpedia.org/resource/Defforgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forgesia_racemosa"
"http://es.dbpedia.org/resource/Defforgia_borbonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forgesia_racemosa"
"http://es.dbpedia.org/resource/Desforgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forgesia_racemosa"
"http://es.dbpedia.org/resource/Forgesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forgesia_racemosa"
"http://es.dbpedia.org/resource/Forgesia_borbonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forgesia_racemosa"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/2000/01/rdf-schema#label","Forgesia racemosa"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/2000/01/rdf-schema#comment","Forgesia es un género monotípico de plantas con flores pertenecientes a la familia Escalloniaceae. Su única especie: Forgesia racemosa es originaria de la isla de Mauricio.​"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwx904"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://xmlns.com/foaf/0.1/name","Forgesia"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Gmel."
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1791"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Mauricio"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalloniaceae"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forgesia_racemosa"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Forgesia_racemosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Escalloniaceae"
