"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melete_salacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melete_salacia"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/2000/01/rdf-schema#label","Melete salacia"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/2000/01/rdf-schema#comment","Melete salacia es una especie de mariposa, de la familia de las piérides, que fue descrita originalmente con el nombre de Pieris salacia, por , en 1819, a partir de ejemplares sin datos de localidad.​​"
"http://es.dbpedia.org/resource/Melete_salacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98rfn"
"http://es.dbpedia.org/resource/Melete_salacia","http://xmlns.com/foaf/0.1/name","Melete salacia"
"http://es.dbpedia.org/resource/Melete_salacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
