"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/2000/01/rdf-schema#label","Compañía Hidroeléctrica del Niágara"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Hidroeléctrica del Niágara (nombre original en inglés: Niagara Falls Hydraulic Power & Manufacturing Company) era una empresa estadounidense con sede en Niagara Falls, Nueva York. Fue la primera compañía en generar energía hidroeléctrica a partir de las cataratas del Niágara en 1882. Se basó en los trabajos de varias empresas predecesoras dedicadas a la construcción de un canal utilizado para impulsar molinos hidráulicos. En 1918, la compañía se fusionó con la , que más tarde se convirtió en la  y en 2002 fue adquirida por National Grid plc.​"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_York"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1853"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Hidroeléctrica_del_Niágara"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Central_hidroeléctrica"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Niagara_Falls_(Nueva_York)"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://es.dbpedia.org/property/nombreOficial","Niagara Falls Hydraulic Power and Manufacturing Company"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://es.dbpedia.org/property/tipo","Generación de energía"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://dbpedia.org/ontology/wikiPageID",9224931
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://dbpedia.org/ontology/wikiPageRevisionID",125532634
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://dbpedia.org/ontology/wikiPageLength",33208
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hidroeléctrica"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Niagara_Falls_(Nueva_York)"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_Hidroeléctrica_del_Niágara?oldid=125532634&ns=0"
"http://es.dbpedia.org/resource/Compañía_Hidroeléctrica_del_Niágara","http://dbpedia.org/ontology/abstract","La Compañía Hidroeléctrica del Niágara (nombre original en inglés: Niagara Falls Hydraulic Power & Manufacturing Company) era una empresa estadounidense con sede en Niagara Falls, Nueva York. Fue la primera compañía en generar energía hidroeléctrica a partir de las cataratas del Niágara en 1882. Se basó en los trabajos de varias empresas predecesoras dedicadas a la construcción de un canal utilizado para impulsar molinos hidráulicos. En 1918, la compañía se fusionó con la , que más tarde se convirtió en la  y en 2002 fue adquirida por National Grid plc.​"
