"subject","predicate","object"
"http://es.dbpedia.org/resource/Cimber_Air","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cimber_Sterling"
"http://es.wikipedia.org/wiki/Cimber_Sterling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cimber_Sterling"
"http://dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cimber_Sterling"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Cimber Sterling"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/2000/01/rdf-schema#comment","Cimber Sterling A/S era una aerolínea con base en Sønderborg, Dinamarca, efectúa vuelos regulares nacionales e internacionales en cooperación con Scandinavian Airlines (SAS) y Lufthansa. Sus bases de operación principales son el Aeropuerto de Copenhague y el Aeropuerto de Billund.​"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cimber_Air"
"http://es.dbpedia.org/resource/Cimber_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2tyf"
