"subject","predicate","object"
"http://es.dbpedia.org/resource/Shin_Kyuk-ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes coreanos hacia Japón"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes coreanos hacia Japón"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Japón"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón","http://dbpedia.org/ontology/wikiPageID",6629072
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",107522508
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_coreanos_hacia_Japón?oldid=107522508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surcoreanos_hacia_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Japón"
