"subject","predicate","object"
"http://es.dbpedia.org/resource/Agsmex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AGSMEX"
"http://es.dbpedia.org/resource/AGSMEX","http://www.w3.org/2000/01/rdf-schema#label","AGSMEX"
"http://es.dbpedia.org/resource/AGSMEX","http://www.w3.org/2000/01/rdf-schema#comment","La Agrupación Scout Mexican, A.C. es una Asociación Civil sin fínes de lucro que en sus inicios trabajó en conjunto con la Federación Mexicana de Scouts Independientes, A.C., teniendo como base los lineamientos que marca el fundador del Escultismo, Lord Robert S.S. Baden-Powell of Gilwell. Reconocida por la Federación Mundial de Scouts Independientes el 17 de marzo de 2003. En la AGSMEX no se recibe remuneración alguna por hacer Escultismo con el fin de mantenerlo como una actividad 100% filantrópica."
"http://es.dbpedia.org/resource/AGSMEX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo"
"http://es.dbpedia.org/resource/AGSMEX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_México"
"http://es.dbpedia.org/resource/AGSMEX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AGSMEX"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/afiliación","Federación Mundial de Scouts Independientes
Región Americana de la WFIS"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/chiefscout","Sandra de la Garza Tapia"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/chiefscouttitle","Subjefe Scout Administrativo"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/fDate",2003
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Gerardo_Martínez_Hernández"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/jefescout","Octavio Villa Cisneros"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/jefescout","Gerardo Martínez Hernández"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/miembros",650
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/name","Agrupación Scout Mexicana, A.C."
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/oficinas",16
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/sitioweb","http://www.agsmex.org.mx/"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/titulojefescout","Subjefe Scout de Operaciones"
"http://es.dbpedia.org/resource/AGSMEX","http://es.dbpedia.org/property/titulojefescout","Presidente"
"http://es.dbpedia.org/resource/AGSMEX","http://dbpedia.org/ontology/wikiPageID",2113238
"http://es.dbpedia.org/resource/AGSMEX","http://dbpedia.org/ontology/wikiPageRevisionID",127619452
"http://es.dbpedia.org/resource/AGSMEX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agsmex.org.mx/"
"http://es.dbpedia.org/resource/AGSMEX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/3er-WFIS-Jamboree-2011/116893216578%3Fref=pb"
"http://es.dbpedia.org/resource/AGSMEX","http://dbpedia.org/ontology/wikiPageLength",13052
"http://es.dbpedia.org/resource/AGSMEX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AGSMEX?oldid=127619452&ns=0"
