"subject","predicate","object"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/2000/01/rdf-schema#label","Helene Amalie Krupp"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/2000/01/rdf-schema#comment","Helene Amalie Krupp (*1732-1810) puede ser considerada como cofundadora del imperio Krupp, que aún hoy sobrevive como ThyssenKrupp AG. Tras la muerte de su marido  (1706-1757), del que había heredado una tienda de ultramarinos, se convirtió en una mujer de negocios de éxito y aumentó su patrimonio mediante una combinación de empresas comerciales y de producción. Esto sirvió más adelante a su nieto Friedrich Krupp (1787-1826) para construir su primera acería. El pozo minero Helene-Amalie en Essen-Altendorf lleva su nombre."
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Krupp"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Essen"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helene_Amalie_Krupp"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://dbpedia.org/ontology/wikiPageID",587770
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://dbpedia.org/ontology/wikiPageRevisionID",128963884
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helene_Amalie_Krupp?oldid=128963884&ns=0"
"http://es.dbpedia.org/resource/Helene_Amalie_Krupp","http://dbpedia.org/ontology/abstract","Helene Amalie Krupp (*1732-1810) puede ser considerada como cofundadora del imperio Krupp, que aún hoy sobrevive como ThyssenKrupp AG. Tras la muerte de su marido  (1706-1757), del que había heredado una tienda de ultramarinos, se convirtió en una mujer de negocios de éxito y aumentó su patrimonio mediante una combinación de empresas comerciales y de producción. Esto sirvió más adelante a su nieto Friedrich Krupp (1787-1826) para construir su primera acería. El pozo minero Helene-Amalie en Essen-Altendorf lleva su nombre."
"http://es.wikipedia.org/wiki/Helene_Amalie_Krupp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helene_Amalie_Krupp"
