"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/2000/01/rdf-schema#label","Luis Ángel Ripoll"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ángel Ripoll (n. en Puerto Rico) es un político y escribano argentino, que ocupó el cargo interino de Gobernador de Misiones entre el 1 de diciembre de 1973 y el 21 de enero de 1975. Previamente había sido presidente de la legislatura provincial.​​ En el balotaje del 15 de abril de 1973, la fórmula del FREJULI, integrada por Juan Manuel Irrazábal y César Napoleón Ayrault, sacó 81.993 votos y se quedó con la gobernación por sobre la UCR, que sacó 54.746 sufragios. El 30 de noviembre de ese año, en un accidente aéreo, murieron el gobernador y el vicegobernador de la provincia, por lo que el presidente de la Legislatura, Luis Ripoll, debió asumir provisionalmente el gobierno"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://xmlns.com/foaf/0.1/name","Luis Ángel Ripoll"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portorriqueños_(Misiones)"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Misiones"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Misiones)"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ángel_Ripoll"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://es.dbpedia.org/property/escudo","Esc mis.jpg"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://es.dbpedia.org/property/imagen","Esc. Luis Ángel Ripoll.jpg"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Rico_(Argentina)"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Misiones_province_in_Argentina.gif"
