"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Olaudah_Equiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kenneth_Kitchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Evangélicos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Evangélicos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_evangélico_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evangélicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9341124
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",124546874
"http://es.dbpedia.org/resource/Categoría:Evangélicos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Evangélicos_del_Reino_Unido?oldid=124546874&ns=14"
