"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maxomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maxomys","http://www.w3.org/2000/01/rdf-schema#label","Maxomys"
"http://es.dbpedia.org/resource/Categoría:Maxomys","http://www.w3.org/2004/02/skos/core#prefLabel","Maxomys"
"http://es.dbpedia.org/resource/Categoría:Maxomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Categoría:Maxomys","http://dbpedia.org/ontology/wikiPageID",4250380
"http://es.dbpedia.org/resource/Categoría:Maxomys","http://dbpedia.org/ontology/wikiPageRevisionID",70047418
"http://es.dbpedia.org/resource/Categoría:Maxomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maxomys?oldid=70047418&ns=14"
"http://es.dbpedia.org/resource/Maxomys_musschenbroekii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_bartelsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_ochraceiventer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_inflatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_dollmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_wattsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_hellwaldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_inas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_hylomyoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_surifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_whiteheadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_panglima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_pagensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_alticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
"http://es.dbpedia.org/resource/Maxomys_baeodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxomys"
