"subject","predicate","object"
"http://dbpedia.org/resource/Iodotyrosine_deiodinase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yodotirosina_desyodinasa"
"http://es.wikipedia.org/wiki/Yodotirosina_desyodinasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yodotirosina_desyodinasa"
"http://es.dbpedia.org/resource/Iodotirosina_deiodinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yodotirosina_desyodinasa"
"http://es.dbpedia.org/resource/Yodotirosina_desiodinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yodotirosina_desyodinasa"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://www.w3.org/2000/01/rdf-schema#label","Yodotirosina desyodinasa"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://www.w3.org/2000/01/rdf-schema#comment","La yodotirosina desyodinasa, conocida también como iodotirosina deshalogenasa 1 (DEHAL 1) es una enzima oxidorreductasa que en humanos se encuentra codificada por el gen IYD.​​​ Contribuye al reciclaje de ioduro removiéndolo de las tirosinas iodadas, luego de que estas aparecen como producto de la degradación de la estructura de doble residuo de tirosina de las hormonas tiroideas."
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz2m1"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.22.1"
"http://es.dbpedia.org/resource/Yodotirosina_desyodinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
