"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Kirguistán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://dbpedia.org/ontology/wikiPageID",3180358
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",116449777
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Kirguistán?oldid=116449777&ns=14"
