"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Moyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan_Moyle"
"http://es.dbpedia.org/resource/Pump_Up_the_Volume","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Allan_Moyle"
"http://es.wikipedia.org/wiki/Allan_Moyle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allan_Moyle"
"http://es.dbpedia.org/resource/La_chica_de_New_Waterford","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Allan_Moyle"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/2000/01/rdf-schema#label","Allan Moyle"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/2000/01/rdf-schema#comment","Allan Moyle (Shawinigan, Quebec, 30 de noviembre de 1946)​ es un guionista y director de cine canadiense,​ cuyos mayores éxitos fueron las películas Pump Up the Volume (1990) y Empire Records (1995).​"
"http://es.dbpedia.org/resource/Allan_Moyle","http://xmlns.com/foaf/0.1/name","Allan Moyle"
"http://es.dbpedia.org/resource/Allan_Moyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Allan_Moyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Quebec"
"http://es.dbpedia.org/resource/Allan_Moyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Allan_Moyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_McGill"
"http://es.dbpedia.org/resource/Allan_Moyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allan_Moyle"
"http://es.dbpedia.org/resource/Allan_Moyle","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_McGill"
"http://es.dbpedia.org/resource/Allan_Moyle","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Allan_Moyle","http://es.dbpedia.org/property/cónyuge","Chiyoko Tanaka"
"http://es.dbpedia.org/resource/Allan_Moyle","http://es.dbpedia.org/property/lugarDeNacimiento","Shawinigan, Quebec,"
"http://es.dbpedia.org/resource/Allan_Moyle","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Allan_Moyle","http://es.dbpedia.org/property/nombre","Allan Moyle"
"http://es.dbpedia.org/resource/Allan_Moyle","http://es.dbpedia.org/property/ocupación","Guionista y director de cine"
"http://es.dbpedia.org/resource/Allan_Moyle","http://es.dbpedia.org/property/premios","Canadian Comedy Awards"
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shawinigan"
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/wikiPageID",7983709
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/wikiPageRevisionID",104756844
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/wikiPageLength",5320
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_McGill"
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Allan_Moyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allan_Moyle?oldid=104756844&ns=0"
"http://es.dbpedia.org/resource/Allan_Moyle","http://dbpedia.org/ontology/abstract","Allan Moyle (Shawinigan, Quebec, 30 de noviembre de 1946)​ es un guionista y director de cine canadiense,​ cuyos mayores éxitos fueron las películas Pump Up the Volume (1990) y Empire Records (1995).​"
"http://es.dbpedia.org/resource/Jailbait","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Allan_Moyle"
"http://es.dbpedia.org/resource/Empire_Records","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Allan_Moyle"
