"subject","predicate","object"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/2000/01/rdf-schema#label","Epiplatys ansorgii"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://www.w3.org/2000/01/rdf-schema#comment","Epiplatys ansorgii es una especie de peces de la familia de los notogránquidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://xmlns.com/foaf/0.1/name","Epiplatys ansorgii"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiplatys"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1911"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epiplatys_ansorgii"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/binomial","Epiplatys ansorgii"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Epiplatys"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/name","Epiplatys ansorgii"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/species","E. ansorgii"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/wikiPageID",1952636
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/wikiPageRevisionID",119305409
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17041756"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5309318"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1911"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Epiplatys_ansorgii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nothobranchiidae"
