"subject","predicate","object"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://www.w3.org/2000/01/rdf-schema#label","Escalera a la fama"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://www.w3.org/2000/01/rdf-schema#comment","Escalera a la fama fue un programa de televisión, del tipo reality show emitido por Canal 13 de Argentina, que buscaba encontrar las mejores voces solistas del país en 2003.Conducido por Andy Kusnetzoff y grabado en estudio mayor, este programa fue cambiando su reglamento con el correr de las semanas, hasta llegar a conformar un cuarteto, un dúo, y dos cantantes solistas.El ganador del reality masculino fue Pablo Cordero, el cual grabó un disco. Con el dinero que ganó en el mismo, se abrió un estudio de grabación, ubicado en el barrio Villa Oeste de la ciudad de Villa Nueva, Córdoba, de la cual es oriundo. Y la ganadora femenina fue Luli Pizarro, quien grabó su disco Sobre todo Gris (2004), con todos temas de su autoría, para EMI, nominado a mejor álbum pop femenino para Los Premios Gardel"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2003"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Argentina"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_talento_musical"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2003"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalera_a_la_fama"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gustavo_Yankelevich"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/edad","ATP"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/género","Música"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/horario","72000.0"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Andy_Kusnetzoff"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/primeraEmisión",2003
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/RGB_Entertainment"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/rating",133
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Madryn_(banda)"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gamberro_(dúo)"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://es.dbpedia.org/property/últimaEmisión",2003
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://dbpedia.org/ontology/wikiPageID",764237
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://dbpedia.org/ontology/wikiPageRevisionID",123189774
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://dbpedia.org/ontology/Work/runtime","1200.0"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Escalera_a_la_fama","http://dbpedia.org/ontology/runtime",72000.0
