"subject","predicate","object"
"http://es.dbpedia.org/resource/Bocoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos"
"http://es.dbpedia.org/resource/Beni_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Cabilas de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Cabilas de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos","http://dbpedia.org/ontology/wikiPageID",3543088
"http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",35291388
"http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabilas_de_Marruecos?oldid=35291388&ns=14"
"http://es.dbpedia.org/resource/Fahs_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos"
"http://es.dbpedia.org/resource/Beni_Urriaguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos"
"http://es.dbpedia.org/resource/Reino_de_Labes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilas_de_Marruecos"
