"subject","predicate","object"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Deinanthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_hirta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_hirta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_aspera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_davidii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_davidii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Kirengeshoma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Kirengeshoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Cardiandra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Cardiandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Broussaisia_arguta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Broussaisia_arguta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_cinerea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_cinerea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_anomala","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_anomala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_gracilis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_coacta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_coacta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Hydrangea_involucrata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
