"subject","predicate","object"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/2000/01/rdf-schema#label","Evan Low"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/2000/01/rdf-schema#comment","Evan Low (en chino tradicional, 羅達倫; pinyin, Luó Dálún) es un político de Estados Unidos y miembro de el Concejo Municipal de Campbell en California. En 2013, sus colegas en el Consejo Municipal, lo eligieron para el cargo de alcalde por segundo periodo.​ Su actual mandato en el consejo, termina en el año 2014. Cuando sus colegas lo eligieron para ser alcalde en 2009, Low se convirtió en el alcalde abiertamente gay más joven, asiático-americano en el país.​ Low nació en 1983, hijo de Arthur Low, un optométrico asiático-americano, creció en San José (California), y se mudó a Campbell en 2003.​​​"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpbv_"
"http://es.dbpedia.org/resource/Evan_Low","http://xmlns.com/foaf/0.1/name","Evan Low"
"http://es.dbpedia.org/resource/Evan_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_gais"
"http://es.dbpedia.org/resource/Evan_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Evan_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Evan_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_California"
"http://es.dbpedia.org/resource/Evan_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Evan_Low","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evan_Low"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/cargo","Miembro del Consejo Municipal de Campbell"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/cargo","Alcalde de Campbell, California"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/lugarDeNacimiento","San José, California, Estados Unidos"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/nombre","Evan Low"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/p","Luó Dálún"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/padres","Arthur Low"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/predecesor","Michael Kotowski"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Campbell_(California)"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/sitioweb","http://www.evanlow.com/"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/t","羅達倫"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/twitter","@Evan_Low"
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/wikiPageID",6152094
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/wikiPageRevisionID",109586345
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evanlow.com/"
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/wikiPageLength",6052
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Campbell_(California)"
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Evan_Low","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evan_Low?oldid=109586345&ns=0"
"http://es.dbpedia.org/resource/Evan_Low","http://dbpedia.org/ontology/abstract","Evan Low (en chino tradicional, 羅達倫; pinyin, Luó Dálún) es un político de Estados Unidos y miembro de el Concejo Municipal de Campbell en California. En 2013, sus colegas en el Consejo Municipal, lo eligieron para el cargo de alcalde por segundo periodo.​ Su actual mandato en el consejo, termina en el año 2014. Cuando sus colegas lo eligieron para ser alcalde en 2009, Low se convirtió en el alcalde abiertamente gay más joven, asiático-americano en el país.​ Low nació en 1983, hijo de Arthur Low, un optométrico asiático-americano, creció en San José (California), y se mudó a Campbell en 2003.​​​ Obtuvo el título de grado en ciencias políticas, en la Universidad Estatal de San José.​​ Participó en un programa de tres semanas, the Senior Executives in State and Local Government program, en la Kennedy School of Government, de la Universidad Harvard.​ En 2004, se postuló sin lograrlo para el puesto de miembro del Consejo Municipal, pero lo consiguió el 2006.​​ Mientras era alcalde de San Francisco, el Vicegobernador Gavin Newsom emitió una proclamación nombrando el 5 de junio de 2006, “Día de Evan Low” en la ciudad y el condado de San Francisco.​​​ Low también es conocido por realizar una petición a través de la página web Change.org, que solicitaba a la FDA que levantara la prohibición para gais, lesbianas y bisexuales de poder donar sangre. El 31 de agosto de 2013, la solicitud había reunido más de 25,000 firmas, y para el 10 de septiembre de 2013, alrededor de 50,000.​"
"http://dbpedia.org/resource/Evan_Low","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evan_Low"
"http://es.dbpedia.org/resource/Campbell_(California)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Evan_Low"
"http://es.wikipedia.org/wiki/Evan_Low","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evan_Low"
