"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perote"
"http://dbpedia.org/resource/Perote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perote"
"http://es.dbpedia.org/resource/Perote_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perote"
"http://es.dbpedia.org/resource/Perote","http://www.w3.org/2000/01/rdf-schema#label","Perote"
"http://es.dbpedia.org/resource/Perote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perote"
"http://es.dbpedia.org/resource/Perote","http://dbpedia.org/ontology/wikiPageID",951227
"http://es.dbpedia.org/resource/Perote","http://dbpedia.org/ontology/wikiPageRevisionID",113709852
"http://es.dbpedia.org/resource/Perote","http://dbpedia.org/ontology/wikiPageLength",512
"http://es.dbpedia.org/resource/Perote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perote?oldid=113709852&ns=0"
"http://es.dbpedia.org/resource/José_Francisco_Yunes_Zorrilla","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Perote"
"http://es.dbpedia.org/resource/José_Francisco_Yunes_Zorrilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perote"
"http://es.dbpedia.org/resource/Perote_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perote"
