"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Óscar (nombre)"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Óscar u Oscar es un nombre propio masculino de origen germánico, que significa 'lanza divina'. En el santoral católico, este nombre se celebra el 3 de febrero en honor a san Oscar."
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_germanos"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_(nombre)"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/apellidos","Yáñez Solana"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/apellidos","Montes Vicente"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/editorial","Madrid: M. E. Editores"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/editorial","Madrid: Alianza"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/imagen","Oscar Wilde 3g07095u-adjust.jpg"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/nombre","Óscar u Oscar"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Pueblos_germánicos"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/significado","‘lanza divina’"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Oscar_Wilde"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/título","El gran libro de los nombres"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/título","El libro de los santos"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Occidente"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://es.dbpedia.org/property/santoral",3
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://dbpedia.org/ontology/wikiPageID",1590854
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",129786620
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103222510/http:/www.geocities.com/edgarbook/names/o/oscar.html"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://dbpedia.org/ontology/wikiPageLength",9141
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_(nombre)?oldid=129786620&ns=0"
"http://es.dbpedia.org/resource/Óscar_(nombre)","http://dbpedia.org/ontology/abstract","Óscar u Oscar es un nombre propio masculino de origen germánico, que significa 'lanza divina'. En el santoral católico, este nombre se celebra el 3 de febrero en honor a san Oscar."
"http://es.wikipedia.org/wiki/Óscar_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_(nombre)"
"http://dbpedia.org/resource/Oscar_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_(nombre)"
