"subject","predicate","object"
"http://es.dbpedia.org/resource/Feliz_cumpleanos,_Sr._Presidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://es.dbpedia.org/resource/Feliz_cumpleanos_Sr._Presidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://es.dbpedia.org/resource/Feliz_cumpleanos_Sr_Presidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://es.dbpedia.org/resource/Feliz_cumpleaños,_Sr._Presidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://es.dbpedia.org/resource/Feliz_cumpleaños_Sr._Presidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://es.dbpedia.org/resource/Feliz_cumpleaños_Sr_Presidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://www.w3.org/2000/01/rdf-schema#label","Happy Birthday, Mr. President"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://www.w3.org/2000/01/rdf-schema#comment","Happy Birthday, Mr. President (en español, «Feliz cumpleaños, sr. presidente») fue el famoso tema con que Marilyn Monroe felicitó al entonces presidente de Estados Unidos, John Fitzgerald Kennedy, durante la fiesta celebrada el sábado 19 de mayo de 1962 en el emblemático Madison Square Garden de Nueva York con ocasión de su 45.º cumpleaños (29 de mayo). Jacqueline, que sabía que Marilyn iba a acudir al acto, no acompañó a su marido; presumiblemente porque sabía que mantenía relaciones con la actriz. Asistieron al evento más de quince mil personas.​"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcmj8"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marilyn_Monroe"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Marilyn_Monroe"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Happy_Birthday,_Mr._President"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/asistencia","Más de 15 000 personas, aprox."
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/imagen","Marilyn Monroe Happy Birthday Mr President 1962.jpg"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Madison_Square_Garden"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/pieDeImagen","Marilyn Monroe en plena actuación."
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://dbpedia.org/ontology/wikiPageID",1136003
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://dbpedia.org/ontology/wikiPageRevisionID",119849523
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k4SLSlSmW74"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://dbpedia.org/ontology/wikiPageLength",6477
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Happy_Birthday,_Mr._President?oldid=119849523&ns=0"
"http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President","http://dbpedia.org/ontology/abstract","Happy Birthday, Mr. President (en español, «Feliz cumpleaños, sr. presidente») fue el famoso tema con que Marilyn Monroe felicitó al entonces presidente de Estados Unidos, John Fitzgerald Kennedy, durante la fiesta celebrada el sábado 19 de mayo de 1962 en el emblemático Madison Square Garden de Nueva York con ocasión de su 45.º cumpleaños (29 de mayo). Jacqueline, que sabía que Marilyn iba a acudir al acto, no acompañó a su marido; presumiblemente porque sabía que mantenía relaciones con la actriz. Asistieron al evento más de quince mil personas.​"
"http://es.dbpedia.org/resource/Happy_Birthday_Mr._President","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://es.dbpedia.org/resource/Happy_Birthday_Mr_President","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
"http://es.wikipedia.org/wiki/Happy_Birthday,_Mr._President","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Happy_Birthday,_Mr._President"
