"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Markic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Markic"
"http://es.wikipedia.org/wiki/Mario_Markic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Markic"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/2000/01/rdf-schema#label","Mario Markic"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/2000/01/rdf-schema#comment","Mario Markic (Río Gallegos, Provincia de Santa Cruz, Argentina el 16 de agosto de 1953)​​ es un periodista, conductor y escritor argentino. Entre sus publicaciones se encuentran Cuadernos del camino​ y Patagonia de puño y letra,​ además es el conductor de En el Camino y La mejor publicidad del mundo, emitidos por la señal de cable Todo Noticias.​​"
"http://es.dbpedia.org/resource/Mario_Markic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr_13"
"http://es.dbpedia.org/resource/Mario_Markic","http://xmlns.com/foaf/0.1/name","Mario Markic"
"http://es.dbpedia.org/resource/Mario_Markic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1953"
"http://es.dbpedia.org/resource/Mario_Markic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riogalleguenses"
"http://es.dbpedia.org/resource/Mario_Markic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
