"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://www.w3.org/2000/01/rdf-schema#label","Línea Oro (Tren Ligero de Charlotte)"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Oro (en inglés: Gold Line) es una línea del Tren Ligero de Charlotte que se encuentra actualmente en construcción, cuya primera fase sería inaugurada el 14 de julio de 2015, y el resto de la lÍnea en 2023. La línea operaría entre las estaciones  y en .​​​"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://xmlns.com/foaf/0.1/name","Gold Line"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_Ligero_de_Charlotte"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Oro_(Tren_Ligero_de_Charlotte)"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/colorFondo","Gold"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/electrificación",750
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/estatus","Operacional"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/fin","Rosa Parks Place"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Siemens_S70"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/imagen","LYNX_Car_104_at_TremontStation.jpg"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/imagenWidth",260
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/inauguración","Finales de 2019"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/inauguración",2023
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/inauguración",14
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/inicio","Eastland Community Transit Center"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/nombre","Gold Line"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/operador","Charlotte Area Transit System"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/pasajeros",15.8
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Charlotte_Area_Transit_System"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Tren_Ligero_de_Charlotte"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_ligero"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Charlotte"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://es.dbpedia.org/property/estaciones",34
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/wikiPageID",6947268
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/wikiPageRevisionID",123714687
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charmeck.org/city/charlotte/cats/lynx/Pages/default.aspx"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/wikiPageLength",3391
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/number",16
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/number",34
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/openingYear","0014"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/openingYear","2023"
"http://es.dbpedia.org/resource/Línea_Oro_(Tren_Ligero_de_Charlotte)","http://dbpedia.org/ontology/openingYear","2019"
