"subject","predicate","object"
"http://dbpedia.org/resource/Major_Boobage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Major_Boobage"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Major_Boobage"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Major_Boobage"
"http://es.dbpedia.org/resource/Canadá_en_huelga","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Major_Boobage"
"http://es.dbpedia.org/resource/Canadá_en_huelga","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Major_Boobage"
"http://es.dbpedia.org/resource/El_Gran_Tetaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Major_Boobage"
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/2000/01/rdf-schema#label","Major Boobage"
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/2000/01/rdf-schema#comment","""Major Boobaje"" (en España Tremendo Tetamen y en Hispanoamérica El Gran Tetaje) es el tercer episodio de la decimosegunda temporada de South Park. Su primera emisión en Latinoamérica fue el 16 de marzo de 2009. El episodio está inspirado en la película Canadiense de 1981 ""Heavy Metal"", e incluye referencias a varios casos con Drogas, las experiencias de los judíos alemanes durante la Segunda Guerra Mundial y el escándalo de la prostitución de Eliot Spitzer."
"http://es.dbpedia.org/resource/Major_Boobage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9f5x"
"http://es.dbpedia.org/resource/Major_Boobage","http://xmlns.com/foaf/0.1/name","Major Boobage"
"http://es.dbpedia.org/resource/Major_Boobage","http://xmlns.com/foaf/0.1/homepage","http://www.southparkstudios.com"
"http://es.dbpedia.org/resource/Major_Boobage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Major_Boobage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Major_Boobage"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Britney's_New_Look"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/producción",1203
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Canadá_en_huelga"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/temporada",12
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/título","Major Boobage"
"http://es.dbpedia.org/resource/Major_Boobage","http://es.dbpedia.org/property/emisión",5
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/wikiPageID",2726732
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/wikiPageRevisionID",126458632
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com"
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090706214624/http:/www.southparkstudios.com/guide/"
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707091003/http:/www.mtvla.com/tv/southpark/"
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/wikiPageLength",5842
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/Major_Boobage","http://dbpedia.org/ontology/title","Major Boobage"
