"subject","predicate","object"
"http://dbpedia.org/resource/Vardø_Airport,_Svartnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_Vardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_Vardø","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes"
"http://es.dbpedia.org/resource/ENSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes"
"http://es.dbpedia.org/resource/VAW","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Vardø-Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Vardø-Svartnes (en noruego: Vardø Lufthavn, Svartnes) (IATA: VAW, OACI: ENSS) es un aeropuerto regional de despegues y aterrizajes cortos situado en Vardø, provincia de Finnmark, Noruega. Operado por la empresa Avinor, su principal usuario es Widerøe, que mantiene rutas a Kirkenes y otras localidades de Finnmark. Se encuentra en 4 km del centro de la ciudad."
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q60p"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://xmlns.com/foaf/0.1/name","Aeropuerto de Vardø-Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vardø"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Noruega"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1943"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Vardø-Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/ciudadSirve","Vardø"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/datosEstadística",2503
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/datosEstadística",25
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/datosEstadística",14664
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/elevaciónM",13
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/estadística","Operaciones"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/estadística","Carga"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/estadísticaAño",2012
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/etiquetaMapaLoc","VAW/ENSS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/iata","VAW"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/icao","ENSS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/imagen","Vardø Airport.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/nombre","Aeropuerto de Vardø-Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/nombreNativo","Vardø Lufthavn, Svartnes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/notas","Fuente: AIP de Noruega y Avinor"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/notas","Estadísticas de Avinor"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Avinor"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/p1LongitudM",1145
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/p1LongitudP",3757
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/p1Número",15
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/pieMapaLoc","Posición del aeropuerto en Noruega"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://es.dbpedia.org/property/ubicación","Svartnes, Vardø"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://dbpedia.org/ontology/wikiPageID",703010
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://dbpedia.org/ontology/wikiPageRevisionID",118773341
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://dbpedia.org/ontology/iataLocationIdentifier","VAW"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://dbpedia.org/ontology/icaoLocationIdentifier","ENSS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Avinor"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Vardø-Svartnes?oldid=118773341&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://dbpedia.org/ontology/abstract","El Aeropuerto de Vardø-Svartnes (en noruego: Vardø Lufthavn, Svartnes) (IATA: VAW, OACI: ENSS) es un aeropuerto regional de despegues y aterrizajes cortos situado en Vardø, provincia de Finnmark, Noruega. Operado por la empresa Avinor, su principal usuario es Widerøe, que mantiene rutas a Kirkenes y otras localidades de Finnmark. Se encuentra en 4 km del centro de la ciudad. Svartnes fue construido en 1943 por la Luftwaffe para dar servicio a los cazas encargados de proteger a las tropas de tierra. Fue abandonado en 1944, pero las Fuerzas Armadas de Noruega lo reabrieron para vuelos militares. En 1960 comenzaron los planes para realizar vuelos civiles, y en 1970 la aerolínea Norving comenzó a operar con vuelos irregulares."
"http://es.wikipedia.org/wiki/Aeropuerto_de_Vardø-Svartnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes"
