"subject","predicate","object"
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://www.w3.org/2000/01/rdf-schema#label","Namco System Super 23"
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://www.w3.org/2000/01/rdf-schema#comment","Namco System Super 23 es una Placa de arcade creada por Namco destinada a los salones arcade."
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namco"
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Namco_System_Super_23"
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://dbpedia.org/ontology/wikiPageID",6376847
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://dbpedia.org/ontology/wikiPageRevisionID",119101853
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.system16.com/hardware.php%3Fid=541"
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Namco_System_Super_23?oldid=119101853&ns=0"
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://dbpedia.org/ontology/abstract","Namco System Super 23 es una Placa de arcade creada por Namco destinada a los salones arcade."
"http://es.wikipedia.org/wiki/Namco_System_Super_23","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Namco_System_Super_23"
