"subject","predicate","object"
"http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1994","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Ivo_Basay"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/2000/01/rdf-schema#label","Ivo Basay"
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/2000/01/rdf-schema#comment","Ivo Alexie Basay Hatibovic​ (Santiago, 13 de abril de 1966) es un exfutbolista y entrenador de fútbol chileno. Jugaba en la posición de delantero. En su época como jugador destacó por su capacidad goleadora tanto en Chile como en México. Actualmente es entrenador de Palestino en la Primera División de Chile."
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zv1n"
"http://es.dbpedia.org/resource/Ivo_Basay","http://xmlns.com/foaf/0.1/name","Marcelo Espina"
"http://es.dbpedia.org/resource/Ivo_Basay","http://xmlns.com/foaf/0.1/name","Ivo Alexie Basay Hatibovic"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Ñublense"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1980"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1990"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_1980"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Unión_San_Felipe"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_de_la_Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_1991"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Santiago_Morning"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Palestino"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_1987"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1980"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1990"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1990"
"http://es.dbpedia.org/resource/Ivo_Basay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_1980"
"http://es.dbpedia.org/resource/Ivo_Basay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivo_Basay"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/antselecciones","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/apodo","Hueso, Divo"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/añodebutjug",1983
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/añoretirojug",1999
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/campeonatosjug",3
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/club","Palestino"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/clubdebutjug","Magallanes"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/clubesanteriores","* Santiago Morning 
*  Selección de Chile sub-20 
*  Unión San Felipe  
*  O'Higgins 
*  Colo-Colo  
*  Santiago Wanderers  
*  Ñublense  
*  Palestino"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/clubesanterioresjug","*  Magallanes 
*  Curicó Unido 
*  Magallanes 
*  Everton 
*  Stade de Reims 
*  Necaxa 
*  Boca Juniors 
*  Necaxa 
*  Colo-Colo"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/clubretirojug","Colo-Colo"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/estatura",1.75
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/fechadenacimiento","--04-13"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/goles",224
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/goles",6
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/imagen","Palestino - Universidad de Concepción 20190309 02.jpg"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/nombre","Ivo Basay"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/nombrecompleto","Ivo Alexie Basay Hatibovic"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/paisdenacimiento","Chile"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/partidosinternacionales",24
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/pieDeImagen","Basay en Palestino en 2019."
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/predecesor","Javier Margas"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/sucesor","Marcelo Espina"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/título","Capitán de Colo-Colo"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ivo_Basay","http://es.dbpedia.org/property/clubdebut","Santiago Morning"
"http://es.dbpedia.org/resource/Ivo_Basay","http://dbpedia.org/ontology/wikiPageID",765781
"http://es.dbpedia.org/resource/Ivo_Basay","http://dbpedia.org/ontology/wikiPageRevisionID",130536254
"http://es.dbpedia.org/resource/Ivo_Basay","http://dbpedia.org/ontology/wikiPageLength",28311
"http://es.dbpedia.org/resource/Ivo_Basay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivo_Basay?oldid=130536254&ns=0"
"http://es.dbpedia.org/resource/Ivo_Basay","http://dbpedia.org/ontology/abstract","Ivo Alexie Basay Hatibovic​ (Santiago, 13 de abril de 1966) es un exfutbolista y entrenador de fútbol chileno. Jugaba en la posición de delantero. En su época como jugador destacó por su capacidad goleadora tanto en Chile como en México. Actualmente es entrenador de Palestino en la Primera División de Chile."
