"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Fran%C3%A7ois_Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_François_Marmontel"
"http://dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_François_Marmontel"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/2000/01/rdf-schema#label","Antoine François Marmontel"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/2000/01/rdf-schema#comment","Antoine François Marmontel (Clermont-Ferrand, 16 de julio de 1816 — París, 17 de enero de 1898), fue un pianista, compositor, pedagogo y musicógrafo francés."
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_0m7"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Clermont-Ferrand"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_François_Marmontel"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://dbpedia.org/ontology/wikiPageID",1122432
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://dbpedia.org/ontology/wikiPageRevisionID",130339745
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_François_Marmontel?oldid=130339745&ns=0"
"http://es.dbpedia.org/resource/Antoine_François_Marmontel","http://dbpedia.org/ontology/abstract","Antoine François Marmontel (Clermont-Ferrand, 16 de julio de 1816 — París, 17 de enero de 1898), fue un pianista, compositor, pedagogo y musicógrafo francés."
"http://es.dbpedia.org/resource/Antoine_Marmontel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_François_Marmontel"
"http://es.wikipedia.org/wiki/Antoine_François_Marmontel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_François_Marmontel"
