"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Templos budistas del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Templos budistas del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",9428557
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",126156958
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_budistas_del_siglo_VII?oldid=126156958&ns=14"
"http://es.dbpedia.org/resource/Baegyangsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII"
