"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrier_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de muertos vivientes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de muertos vivientes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muertos_vivientes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes","http://dbpedia.org/ontology/wikiPageID",1800349
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes","http://dbpedia.org/ontology/wikiPageRevisionID",65161421
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_muertos_vivientes?oldid=65161421&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ghosts'n_Goblins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/The_House_of_the_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Dead_Island:_Riptide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/The_House_of_the_Dead_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/The_House_of_the_Dead_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/They_Hunger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Dead_Rising","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Half-Life_2:_Episode_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Rise_of_Nightmares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/The_House_of_the_Dead_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
