"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bernalillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Curry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Doña_Ana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Nuevo_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Río_Arriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Juan_(Nuevo_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Socorro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Taos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Torrance","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harding_(Nuevo_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Nuevo_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
