"subject","predicate","object"
"http://dbpedia.org/resource/Sadler's_robber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brycinus_sadleri"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/2000/01/rdf-schema#label","Brycinus sadleri"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/2000/01/rdf-schema#comment","Brycinus sadleri es una especie de peces de la familia Alestiidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxljs"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://xmlns.com/foaf/0.1/name","Brycinus sadleri"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brycinus"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brycinus_sadleri"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://es.dbpedia.org/property/binomial","Brycinus sadleri"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alestidae"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Brycinus_sadleri","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
