"subject","predicate","object"
"http://dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/2000/01/rdf-schema#label","Aparecida do Rio Doce"
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/2000/01/rdf-schema#comment","Aparecida do Rio Doce es un municipio brasileño del estado de Goiás. Su población estimada en 2008 era de 2.830 habitantes. El municipio es un gran productor de ganado de corte y porcinos, se localiza en el sudoeste goiano a 290 km de Goiânia. Forma parte del Estado de Goiás, con cerca de 604 kilómetros cuadrados de área. Posee una densidad poblacional de casi 3.68 habitantes por km cuadrado según el IBGE."
"http://es.dbpedia.org/resource/Aparecida_do_Rio_Doce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfh9s"
