"subject","predicate","object"
"http://es.dbpedia.org/resource/Scorbe-Clairvaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorbé-Clairvaux"
"http://es.dbpedia.org/resource/Scorbe_Clairvaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorbé-Clairvaux"
"http://es.dbpedia.org/resource/Scorbé_Clairvaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorbé-Clairvaux"
"http://dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scorbé-Clairvaux"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/2000/01/rdf-schema#label","Scorbé-Clairvaux"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/2000/01/rdf-schema#comment","Scorbé-Clairvaux  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y cantón de Lencloître."
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhg_d"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://xmlns.com/foaf/0.1/name","Scorbé-Clairvaux"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scorbé-Clairvaux"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/códigoPostal",86140
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/dirigentesNombres","Lucien Jugé"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/elevaciónAlta",171
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/elevaciónBaja",58
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/nombre","Scorbé-Clairvaux"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/población",2123
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/superficie",2285
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Lencloîtrais"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châtellerault"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lencloître"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://dbpedia.org/ontology/wikiPageID",2362217
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://dbpedia.org/ontology/wikiPageRevisionID",120391293
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/086/086258.html"
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Scorbé-Clairvaux","http://dbpedia.org/ontology/populationTotal",2123
