"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinatos_de_Keddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Asesino_de_Golden_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos en Estados Unidos en 1981"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos en Estados Unidos en 1981"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crímenes_en_Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1981"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://dbpedia.org/ontology/wikiPageID",7719091
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",95909405
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_en_Estados_Unidos_en_1981?oldid=95909405&ns=14"
"http://es.dbpedia.org/resource/Jenny_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Adam_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981"
