"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros civiles de transporte de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros civiles de transporte de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9156289
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",121035206
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos?oldid=121035206&ns=14"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos"
