"subject","predicate","object"
"http://dbpedia.org/resource/Cathy_Hearn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Hearn"
"http://es.wikipedia.org/wiki/Catherine_Hearn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Hearn"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/2000/01/rdf-schema#label","Catherine Hearn"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Ann Hearn –conocida deportivamente como Cathy Hearn– (1 de junio de 1958) es una deportista estadounidense que compitió en piragüismo en la modalidad de eslalon.​ Ganó diez medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1977 y 1997.​ Su hermano David también es una piragüista de eslalon."
"http://es.dbpedia.org/resource/Catherine_Hearn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xj14"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://xmlns.com/foaf/0.1/name","Catherine Ann Hearn"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://xmlns.com/foaf/0.1/name","Catherine Hearn"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Catherine_Hearn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Hearn"
