"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_los_Altos_Mirandinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos"
"http://es.dbpedia.org/resource/Batalla_de_los_altos_mirandinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/2000/01/rdf-schema#label","Batalla de los Altos Mirandinos"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de los Altos Mirandinos, también conocida como la batalla de Los Altos de Caracas, fue una batalla de la Guerra Federal librada en la región de los Altos Mirandinos en abril de 1863. El ejército federalista de Guzmán Blanco se acercaba a Caracas y trabó batalla en los Altos Mirandinos. Tras varios días de lucha, el gobierno sugirió una conferencia con el fin de terminar la guerra. El 23 de abril se entrevistó Guzmán Blanco con Pedro José Rojas en la hacienda de Coche, donde firmaron el tratado que dio fin a la guerra.​"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://xmlns.com/foaf/0.1/name","Batalla de los Altos Mirandinos"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://xmlns.com/foaf/0.1/name","Guerra Federal"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Federal"
