"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_Band","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Microsoft_Band_2"
"http://es.wikipedia.org/wiki/Microsoft_Band_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Band_2"
"http://dbpedia.org/resource/Microsoft_Band_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Band_2"
"http://es.dbpedia.org/resource/Microsoft_Cortana","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Band_2"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Band 2"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Band 2 fue la pulsera inteligente de segunda generación con funciones de smartwatch desarrolladas por Microsoft. Fue anunciado el 6 de octubre de 2015, por el éxito del Microsoft Band y estuvo inicialmente disponible en los Estados Unidos, Reino Unido, Australia y Canadá. Actualmente está disponible a través de la tienda en línea de Microsoft, Amazon y minoristas seleccionados como JB Hi-Fi y Harvey Norman. Al igual que su predecesor, incorpora el seguimiento de la aptitud y es compatible con los teléfonos inteligentes de Windows, iOS y Android a través de una conexión Bluetooth. El 3 de octubre de 2016, Band 2 fue descontinuado, dejando de proporcionar actualizaciones."
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes_inteligentes"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Band_2"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/alimentación","Carga por batería Li-Polymer de 200 mAh. Dura hasta 48 horas."
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/dimensiones",128
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/lanzamiento",""
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/nombre",95
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/nombre","Microsoft Band 2"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/pieDeImagen","Microsoft Band 2 con el Me Tile en la pantalla."
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Microsoft_Band"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/precioInicial","250.0"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/páginaWeb","https://www.microsoft.com/microsoft-band"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Health"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/sistemaOperativo","Firmware 2.0.5301.0"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/soporte","Windows Phone 8.1 U2, Windows 10 Mobile, iOS 8.1 o superior, Android 4.4 o superior, conectado vía Bluetooth."
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reloj_inteligente"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/unidadesProducidas","Descontinuado"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://es.dbpedia.org/property/vídeo","Pantalla AMOLED capacitiva de 1.26"" x 0.50"" con resolución de 320×128 píxeles."
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://dbpedia.org/ontology/wikiPageID",8108156
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://dbpedia.org/ontology/wikiPageRevisionID",128054957
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/microsoft-band"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://dbpedia.org/ontology/wikiPageLength",6120
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Band_2?oldid=128054957&ns=0"
"http://es.dbpedia.org/resource/Microsoft_Band_2","http://dbpedia.org/ontology/abstract","Microsoft Band 2 fue la pulsera inteligente de segunda generación con funciones de smartwatch desarrolladas por Microsoft. Fue anunciado el 6 de octubre de 2015, por el éxito del Microsoft Band y estuvo inicialmente disponible en los Estados Unidos, Reino Unido, Australia y Canadá. Actualmente está disponible a través de la tienda en línea de Microsoft, Amazon y minoristas seleccionados como JB Hi-Fi y Harvey Norman. Al igual que su predecesor, incorpora el seguimiento de la aptitud y es compatible con los teléfonos inteligentes de Windows, iOS y Android a través de una conexión Bluetooth. El 3 de octubre de 2016, Band 2 fue descontinuado, dejando de proporcionar actualizaciones."
