"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la VIII Legislatura de la Asamblea Regional de Murcia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la VIII Legislatura de la Asamblea Regional de Murcia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Asamblea_Regional_de_Murcia_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia","http://dbpedia.org/ontology/wikiPageID",9055187
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",118299525
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia?oldid=118299525&ns=14"
"http://es.dbpedia.org/resource/Ramón_Luis_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/María_Ascensión_Carreño_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Alberto_Garre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/José_Antonio_Pujante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/María_González_Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Pedro_Antonio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Begoña_García_Retegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/José_Antonio_Ruiz_Vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
