"subject","predicate","object"
"http://es.dbpedia.org/resource/Love,_In_Itself","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Love,_in_Itself"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/2000/01/rdf-schema#label","Love, in Itself"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/2000/01/rdf-schema#comment","«Love in Itself • 2» (en español, [el] Amor en sí mismo) es el noveno disco sencillo del grupo inglés de música electrónica Depeche Mode, el segundo desprendido de su álbum Construction Time Again, lanzado en 7 y en 12 pulgadas sólo en Europa en 1983.​​ Love, in Itself es una canción compuesta por Martin Gore, como lado B apareció la canción Fools compuesta por Alan Wilder."
"http://es.dbpedia.org/resource/Love,_in_Itself","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08prs2"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://xmlns.com/foaf/0.1/name","Love in Itself • 2"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1983"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Depeche_Mode"
