"subject","predicate","object"
"http://dbpedia.org/resource/Jeepney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yipni"
"http://es.dbpedia.org/resource/Yipni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Yipni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Yipni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yipni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Yipni","http://www.w3.org/2000/01/rdf-schema#label","Yipni"
"http://es.dbpedia.org/resource/Yipni","http://www.w3.org/2000/01/rdf-schema#comment","Los yipnis (dyipni en filipino; jeepneys en inglés) son medios populares de transporte público en Filipinas.​ Son reconocidos por sus decoraciones extravagantes y sus cabinas llenas de pasajeros, convirtiéndose en un símbolo de la cultura de Filipinas y el .​ Un yipni Sarao fue expuesto en el pabellón de las Filipinas en la Feria Mundial de Nueva York de 1964 como una imagen nacional de los filipinos.​​"
"http://es.dbpedia.org/resource/Yipni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lp63"
"http://es.dbpedia.org/resource/Yipni","http://xmlns.com/foaf/0.1/name","Yipni"
"http://es.dbpedia.org/resource/Yipni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_terrestres"
"http://es.dbpedia.org/resource/Yipni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/Yipni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Filipinas"
"http://es.dbpedia.org/resource/Yipni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yipni"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Bulatlat"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Otsuka"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Hayami"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Sun Star Cebu"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Reuters"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Manila Bulletin"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Philippine Daily Inquirer"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Kikuchi"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Chan"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/apellido","Mercado"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/capítulo","Chapter X: Microcosms, THE JEEPNEY AS MICROCOSM"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Monovolumen"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/deadurl","no"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/diseñador","Leonardo Sarao"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/editor","George F. McLean"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/editorial","Council for Research in Values and Philosophy"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fabricante","Armak, Biga Motors, A. Borja, Celestial, Doctor Motors, EM Motors, F. G., Hataw, Hayag, Hebron, LGS, Lippad, Malagueña Motors, Melford motors, Marquez Motors, Morales Motors, Nelson, Obetski Motors, Rogans Motors, Sarao Motors, Skipper Motors,Tingloy Motors"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha","enero de 1986"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/jstor",1153851
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Kris Bayos"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Masao"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Yujiro"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Karen Lema"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Reynaldo D. Pagsolingan"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Leonardo N."
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Katrina Mennen A. Valdez"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Rebelander S. Basilan"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Jed"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Jason K. Ang"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Alexander Martin Remollino"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Miguel R. Camus"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Mario B. Dalu"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Keijiro"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/nombre","Yipni"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/período",1945
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/pieDeImagen","Un yipni en Ciudad Legzpi, Filipinas."
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/publicación","Economic Development and Cultural Change"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/página",279
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Willys_MB"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/serie","Cultural Heritage & Contemporary Change"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/suscripción","si"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monovolumen"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Minibús"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/título","Jeepneys in the Philippines"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/título","Partsmakers plan local assembly of electric jeepney"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/título","Manila's jeepney pioneer fears the end of the road"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/título","Community and Market in Contract Choice: The Jeepney in the Philippines"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/url","https://www.reuters.com/article/lifestyleMolt/idUSMAN1276320071120|fecha=20 de noviembre de 2007"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/url","http://motioncars.inquirer.net/30051/bus-rapid-transit-system-planned-for-metro-manila-cebu|título=Bus Rapid Transit system planned for Metro Manila, Cebu"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/url","http://jedchan.com/history-art-philippine-jeepney-fmc|título=History of the Art in Philippine Jeepneys"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/url","http://www.crvp.org/book/Series03/III-8/contents.htm|ref=harv|urlarchivo=https://web.archive.org/web/20160303014152/http://www.crvp.org/book/Series03/III-8/contents.htm|fechaarchivo=3 de marzo de 2016"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/url","http://opinion.inquirer.net/inquireropinion/letterstotheeditor/view/20080610-141751/Is-it-finally-time-to-phase-out-jeepneys|título=Is it finally time to phase out jeepneys?"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/url","http://bulatlat.com/news/5-11/5-11-drivers.htm|título=Drivers' Income Nosedives as Oil Price Soars"
"http://es.dbpedia.org/resource/Yipni","http://es.dbpedia.org/property/url","http://www.manilatimes.net/national/2008/jan/25/yehey/business/20080125bus4.html|apellido=Manila Times"
