"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutara_III_Rudahigwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Kigeli_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Juvénal_Habyarimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Benjamin_Sehene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Ruandeses del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Ruandeses del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruanda_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruandeses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7866871
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",113940837
"http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ruandeses_del_siglo_XX?oldid=113940837&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ruandesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Rusesabagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX"
