"subject","predicate","object"
"http://es.dbpedia.org/resource/Party_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO"
"http://es.dbpedia.org/resource/Sorry_for_Party_Rocking_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de LMFAO"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de LMFAO"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LMFAO"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO","http://dbpedia.org/ontology/wikiPageID",5912604
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO","http://dbpedia.org/ontology/wikiPageRevisionID",77997361
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_LMFAO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_LMFAO?oldid=77997361&ns=14"
