"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Claudio_Pulcro_(pretor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)"
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://www.w3.org/2000/01/rdf-schema#label","Cayo Claudio Pulcro (pretor)"
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Claudio Pulcro (en latín, Gaius Claudius Pulcher) fue un magistrado romano hijo del consular Apio Claudio Pulcro. En 58 a. C. fue legado de Julio César.​ En 56 a. C. fue pretor,​ siendo designado propretor en Asia para el año siguiente.​ Se opuso a Cicerón en apoyo a su hermano Publio Clodio Pulcro. Al volver de Asia fue acusado de extorsión por Marco Servilio, pero no prosperó. Murió en 52 a. C., siendo luego adoptado su hijo Cayo por su hermano Apio."
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Asia"
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claudios_Pulcros"
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Claudio_Pulcro_(pretor)"
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://dbpedia.org/ontology/wikiPageID",4404456
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://dbpedia.org/ontology/wikiPageRevisionID",113191388
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Claudio_Pulcro_(pretor)?oldid=113191388&ns=0"
"http://es.dbpedia.org/resource/Cayo_Claudio_Pulcro_(pretor)","http://dbpedia.org/ontology/abstract","Cayo Claudio Pulcro (en latín, Gaius Claudius Pulcher) fue un magistrado romano hijo del consular Apio Claudio Pulcro. En 58 a. C. fue legado de Julio César.​ En 56 a. C. fue pretor,​ siendo designado propretor en Asia para el año siguiente.​ Se opuso a Cicerón en apoyo a su hermano Publio Clodio Pulcro. Al volver de Asia fue acusado de extorsión por Marco Servilio, pero no prosperó. Murió en 52 a. C., siendo luego adoptado su hijo Cayo por su hermano Apio."
