"subject","predicate","object"
"http://es.dbpedia.org/resource/S_S_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSA"
"http://es.dbpedia.org/resource/S._S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSA"
"http://es.dbpedia.org/resource/S.S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSA"
"http://es.dbpedia.org/resource/SSA","http://www.w3.org/2000/01/rdf-schema#label","SSA"
"http://es.dbpedia.org/resource/SSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/SSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SSA"
"http://es.dbpedia.org/resource/SSA","http://dbpedia.org/ontology/wikiPageID",327834
"http://es.dbpedia.org/resource/SSA","http://dbpedia.org/ontology/wikiPageRevisionID",130031391
"http://es.dbpedia.org/resource/SSA","http://dbpedia.org/ontology/wikiPageLength",579
"http://es.dbpedia.org/resource/SSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SSA?oldid=130031391&ns=0"
"http://es.dbpedia.org/resource/S_S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSA"
"http://es.dbpedia.org/resource/S_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSA"
"http://es.wikipedia.org/wiki/SSA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SSA"
"http://es.dbpedia.org/resource/S_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSA"
"http://dbpedia.org/resource/SSA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SSA"
