"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laelaps_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laelaps_(animal)"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Laelaps (animal)"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Laelaps es un género de ácaros perteneciente a la familia Laelapidae.​"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch44dy"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://xmlns.com/foaf/0.1/name","Laelaps"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laelapidae"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laelaps_(animal)"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laelapidae"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://es.dbpedia.org/property/genus","Laelaps"
"http://es.dbpedia.org/resource/Laelaps_(animal)","http://es.dbpedia.org/property/genusAuthority","C.L.Koch, 1836"
