"subject","predicate","object"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/2000/01/rdf-schema#label","Haploesthes"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/2000/01/rdf-schema#comment","Haploesthes es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Tiene 3 especies descritas y aceptadas.​​"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hpcv"
"http://es.dbpedia.org/resource/Haploesthes","http://xmlns.com/foaf/0.1/name","Haploesthes"
"http://es.dbpedia.org/resource/Haploesthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Haploesthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haploesthes"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/genus","Haploesthes"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/name","Haploesthes"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Haploesthes","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/wikiPageID",5357404
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/wikiPageRevisionID",120901529
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Haploesthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haploesthes?oldid=120901529&ns=0"
"http://es.dbpedia.org/resource/Haploesthes","http://dbpedia.org/ontology/abstract","Haploesthes es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Tiene 3 especies descritas y aceptadas.​​"
"http://es.wikipedia.org/wiki/Haploesthes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haploesthes"
