"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Hagney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Hagney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/2000/01/rdf-schema#label","Frank Hagney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/2000/01/rdf-schema#comment","Frank S. Hagney (Sídney, Australia; 20 de marzo de 1884 - Los Ángeles, California; 25 de junio de 1973) fue un actor australiano."
"http://es.dbpedia.org/resource/Frank_Hagney","http://xmlns.com/foaf/0.1/name","Frank Hagney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XX"
"http://es.dbpedia.org/resource/Frank_Hagney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sídney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Frank_Hagney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Frank_Hagney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Hagney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://es.dbpedia.org/property/añosActivo",1919
"http://es.dbpedia.org/resource/Frank_Hagney","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Edna_M._Keating_Shephard"
"http://es.dbpedia.org/resource/Frank_Hagney","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Frank_Hagney","http://es.dbpedia.org/property/lugarDeNacimiento","Sídney, Australia"
"http://es.dbpedia.org/resource/Frank_Hagney","http://es.dbpedia.org/property/nacionalidad","Australiano"
"http://es.dbpedia.org/resource/Frank_Hagney","http://es.dbpedia.org/property/nombre","Frank Hagney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://es.dbpedia.org/property/nombreDeNacimiento","Frank S. Hagney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/wikiPageID",7886949
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/wikiPageRevisionID",127800054
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Edna_M._Keating_Shephard"
"http://es.dbpedia.org/resource/Frank_Hagney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Hagney?oldid=127800054&ns=0"
"http://es.dbpedia.org/resource/Frank_Hagney","http://dbpedia.org/ontology/abstract","Frank S. Hagney (Sídney, Australia; 20 de marzo de 1884 - Los Ángeles, California; 25 de junio de 1973) fue un actor australiano."
"http://es.wikipedia.org/wiki/Frank_Hagney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Hagney"
"http://es.dbpedia.org/resource/Frank_S._Hagney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Hagney"
"http://es.dbpedia.org/resource/Power_(película_de_1928)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frank_Hagney"
"http://es.dbpedia.org/resource/Power_(película_de_1928)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frank_Hagney"
