"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Stop_(Color_on_the_Walls)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Don't_Stop_(Color_on_the_Walls)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Pseudologia_Fantastica","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Pseudologia_Fantastica","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Adventure_(álbum_de_Madeon)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Supermodel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Supermodel","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Pumped_Up_Kicks","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Pumped_Up_Kicks","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Sacred_Hearts_Club","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Sacred_Hearts_Club","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Torches","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Are_You_What_You_Want_to_Be%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Are_You_What_You_Want_to_Be%3F","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Hotel_Diablo","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Hotel_Diablo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Hotel_Diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.wikipedia.org/wiki/Foster_the_People","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Coming_of_Age_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Coming_of_Age_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Houdini_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foster_the_People"
"http://es.dbpedia.org/resource/Houdini_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Foster_the_People"
