"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://www.w3.org/2000/01/rdf-schema#label","Bernard Brunhes"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Brunhes (n. 1867 - f. 1910) fue un geofísico francés conocido por su obra pionera en paleomagnetismo, en particular su descubrimiento, en 1906, de la reversión geomagnética. Posteriormente la inversión magnética de Brunhes-Matuyama se nombró en su honor. Brunhes se educa en la École Normale Supérieure de París, graduándose como agregado calificado en Física. En noviembre de 1900 es nombrado Director del Observatorio de Puy de Dôme, instalado en un volcán extinto en la región francesa de la Auvernia, donde trabaja hasta su deceso en 1910, a los 43 años."
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vls02"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Brunhes"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://dbpedia.org/ontology/wikiPageID",1688582
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://dbpedia.org/ontology/wikiPageRevisionID",124848234
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008204753/http:/wwwobs.univ-bpclermont.fr/lmv/actu/resume_inv_mag.pdf"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futura-sciences.com/fr/sinformer/actualites/news/t/geologie-1/d/la-decouverte-des-inversions-du-champ-magnetique-de-la-terre-100-ans-deja_12257/"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Brunhes?oldid=124848234&ns=0"
"http://es.dbpedia.org/resource/Bernard_Brunhes","http://dbpedia.org/ontology/abstract","Bernard Brunhes (n. 1867 - f. 1910) fue un geofísico francés conocido por su obra pionera en paleomagnetismo, en particular su descubrimiento, en 1906, de la reversión geomagnética. Posteriormente la inversión magnética de Brunhes-Matuyama se nombró en su honor. Brunhes se educa en la École Normale Supérieure de París, graduándose como agregado calificado en Física. En noviembre de 1900 es nombrado Director del Observatorio de Puy de Dôme, instalado en un volcán extinto en la región francesa de la Auvernia, donde trabaja hasta su deceso en 1910, a los 43 años. Fue durante su dirección que el Observatorio realiza cruciales estudios que llevan al descubrimiento de la reversión geomagnética. En 1905, encuentra que ciertas rocas de un flujo de lava antiguo en , en la comuna de Cézens (parte del departamento de Cantal), estaban magnetizadas en la dirección siempre opuesta al actual campo magnético. De eso, él deduce que el Polo norte magnético en ese tiempo estaba bien cerca del actual Polo Sur geográfico, lo que únicamente podría ocurrir si el campo magnético terrestre se hubiera revertido en algún momento en el pasado, estaba en lo correcto, y debieron pasar otros 50 años antes de que su teoría se aceptase plenamente por la comunidad científica. En 2007 se celebró en el ""Parque Geológico Vulcania"", en Auvernia, la conmemoración de ese descubrimiento."
"http://es.dbpedia.org/resource/Bernard_brunhes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_Brunhes"
"http://dbpedia.org/resource/Bernard_Brunhes_(physicist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Brunhes"
"http://dbpedia.org/resource/Bernard_Brunhes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Brunhes"
"http://es.wikipedia.org/wiki/Bernard_Brunhes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Brunhes"
