"subject","predicate","object"
"http://es.dbpedia.org/resource/Savage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Zanetti"
"http://dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Zanetti"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Zanetti"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Zanetti (nacido el 28 de Noviembre, 1956, Massa, Toscana) es un cantante y productor musical italiano que empezó su carrera con el grupo Taxi para después seguir como solista, colaborando ocasionalmente con otros artistas. Zanetti se especializa en el estilo musical Italo disco siendo además reconocido como uno de los padres del género. Como cantante es conocido bajo el nombre de Savage, y como productor musical ocupa el seudónimo de Robyx. Es además uno de los productores más exitosos, influyentes e importantes del Eurodance de los años 90 y participó como autor y productor de un número importante de títulos a través de su sello discográfico ."
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vlhsk"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://xmlns.com/foaf/0.1/name","Roberto Zanetti"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://xmlns.com/foaf/0.1/homepage","http://www.savage-music.it"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_italo_disco"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Massa"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Zanetti"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/alias","Savage, Robyx"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/compañíaDiscográfica","Discomagic Records, DWA Records"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Italo_disco"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/imagen","Roberto Zanetti Warsaw 1.JPG"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/instrumento","Piano, Voz"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/lugarDeNacimiento","Massa, Toscana, Italia"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/nombre","Roberto Zanetti"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/pieDeImagen","Roberto Zanetti en 2017"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://es.dbpedia.org/property/sitioWeb","http://www.savage-music.it/"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massa"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/wikiPageID",1337320
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/wikiPageRevisionID",130546415
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/SavageRoberto"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savage-music.it"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184946/http:/www.eurodancehits.com/italodanceartists/savage.html"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savage-music.it/"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/wikiPageLength",3061
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Zanetti?oldid=130546415&ns=0"
"http://es.dbpedia.org/resource/Roberto_Zanetti","http://dbpedia.org/ontology/abstract","Roberto Zanetti (nacido el 28 de Noviembre, 1956, Massa, Toscana) es un cantante y productor musical italiano que empezó su carrera con el grupo Taxi para después seguir como solista, colaborando ocasionalmente con otros artistas. Zanetti se especializa en el estilo musical Italo disco siendo además reconocido como uno de los padres del género. Como cantante es conocido bajo el nombre de Savage, y como productor musical ocupa el seudónimo de Robyx. Es además uno de los productores más exitosos, influyentes e importantes del Eurodance de los años 90 y participó como autor y productor de un número importante de títulos a través de su sello discográfico ."
"http://es.wikipedia.org/wiki/Roberto_Zanetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Zanetti"
"http://es.dbpedia.org/resource/Allophrynidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Roberto_Zanetti"
