"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://www.w3.org/2000/01/rdf-schema#label","Marie-Dominique-Auguste Sibour"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Dominique-Auguste Sibour (4 de agosto de 1792 - 3 de enero de 1857) fue el Arzobispo católico francés de París desde 1848 hasta 1857."
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://xmlns.com/foaf/0.1/name","François-Nicholas-Madeleine Morlot"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_Notre_Dame"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_París"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-Dominique-Auguste_Sibour"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://es.dbpedia.org/property/predecesor","Denis Auguste Affre"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://es.dbpedia.org/property/sucesor","François-Nicholas-Madeleine Morlot"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Paris"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://es.dbpedia.org/property/título","Archidiócesis de París 1848–1857"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://es.dbpedia.org/property/years",1848
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://dbpedia.org/ontology/wikiPageID",9384734
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://dbpedia.org/ontology/wikiPageRevisionID",130339374
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://es.dbpedia.org/property/after","http://es.dbpedia.org/resource/François-Nicholas-Madeleine_Morlot"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://es.dbpedia.org/property/before","http://es.dbpedia.org/resource/Denis_Auguste_Affre"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://dbpedia.org/ontology/wikiPageLength",5439
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie-Dominique-Auguste_Sibour?oldid=130339374&ns=0"
"http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour","http://dbpedia.org/ontology/abstract","Marie-Dominique-Auguste Sibour (4 de agosto de 1792 - 3 de enero de 1857) fue el Arzobispo católico francés de París desde 1848 hasta 1857."
"http://es.wikipedia.org/wiki/Marie-Dominique-Auguste_Sibour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Dominique-Auguste_Sibour"
