"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olga_Petrova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Petrova"
"http://es.dbpedia.org/resource/Olga_Petrova","http://www.w3.org/2000/01/rdf-schema#label","Olga Petrova"
"http://es.dbpedia.org/resource/Olga_Petrova","http://www.w3.org/2000/01/rdf-schema#comment","Olga Yevguénievna Petrova (9 de julio de 1986) es una futbolista rusa que juega como lateral en el VDV Riazan. Comenzó en el  de Segunda (2001-03) y debutó en Primera con el  (2003-04) antes de asentarse en el FK Rossiyanka (2004-13), con el que debutó en la Champions League en la 2007-08.​ En 2014 pasó brevemente por el VfL Wolfsburgo, vigente campeón de la Champions, pero solo jugó en el filial. Al regresar a Rusia, fichó ese mismo año por el VDV Riazan.​ Con la selección rusa ha jugado las Eurocopas 2009 y 2013."
"http://es.dbpedia.org/resource/Olga_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l36d"
"http://es.dbpedia.org/resource/Olga_Petrova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Petrova"
"http://es.dbpedia.org/resource/Olga_Petrova","http://dbpedia.org/ontology/wikiPageID",9591853
"http://es.dbpedia.org/resource/Olga_Petrova","http://dbpedia.org/ontology/wikiPageRevisionID",129311845
"http://es.dbpedia.org/resource/Olga_Petrova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)"
"http://es.dbpedia.org/resource/Olga_Petrova","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Olga_Petrova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Petrova?oldid=129311845&ns=0"
"http://es.dbpedia.org/resource/Olga_Petrova","http://dbpedia.org/ontology/abstract","Olga Yevguénievna Petrova (9 de julio de 1986) es una futbolista rusa que juega como lateral en el VDV Riazan. Comenzó en el  de Segunda (2001-03) y debutó en Primera con el  (2003-04) antes de asentarse en el FK Rossiyanka (2004-13), con el que debutó en la Champions League en la 2007-08.​ En 2014 pasó brevemente por el VfL Wolfsburgo, vigente campeón de la Champions, pero solo jugó en el filial. Al regresar a Rusia, fichó ese mismo año por el VDV Riazan.​ Con la selección rusa ha jugado las Eurocopas 2009 y 2013."
"http://dbpedia.org/resource/Olga_Petrova_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Petrova"
