"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarothrura_elegans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarothrura_elegans"
"http://dbpedia.org/resource/Buff-spotted_flufftail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarothrura_elegans"
"http://es.dbpedia.org/resource/Polluela_elegante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarothrura_elegans"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/2000/01/rdf-schema#label","Sarothrura elegans"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/2000/01/rdf-schema#comment","La polluela elegante (Sarothrura elegans)​ es una especie de ave gruiforme de la familia Rallidae que vive en África."
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mmx"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://xmlns.com/foaf/0.1/name","Polluela elegante"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarothrura"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarothrura_elegans"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/binomial","Sarothrura elegans"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/genus","Sarothrura"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/name","Polluela elegante"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/species","S. elegans"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/wikiPageID",5626708
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",119390763
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Rallidae/Sarothrura_elegans.jpg/view.html"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Andrew_Smith_(zoólogo)"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarothrura"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Sarothrura_elegans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
