"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/2000/01/rdf-schema#label","Nebojša Radmanović"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/2000/01/rdf-schema#comment","Nebojša Radmanović (Небојша Радмановић; nacido el 1 de octubre de 1949 en Gračanica, Bosnia y Herzegovina, antigua Yugoslavia), es un político serbobosnio. Terminó sus estudios en Banja Luka, antes de ir a estudiar a la  de la Universidad de Belgrado. Fue elegido el 1 de octubre de 2006 para un mandato de cuatro años como miembro serbio de la presidencia tripartita de Bosnia y Herzegovina, y asumió el cargo el 6 de noviembre de 2006, como lo hicieron los otros dos miembros elegidos al mismo tiempo, Haris Silajdzic y Željko Komšić. Fue reelegido en 2010. Es miembro de la Alianza de Socialdemócratas Independientes. Está casado y tiene dos hijos."
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr_hw"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://xmlns.com/foaf/0.1/name","(Небојша Радмановић)"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://xmlns.com/foaf/0.1/name","Nebojša Radmanović"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Belgrado"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_serbobosnios"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nebojša_Radmanović"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/almaMater","Facultad de Filosofía de la Universidad de Belgrado"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidencia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/cargo","Presidente de la Presidencia de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/imagen","Nebojša Radmanović.jpg"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/lugarDeNacimiento","Gračanica, República Federal Popular de Yugoslavia"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/nombre","(Небојша Радмановић)"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/nombre","Nebojša Radmanović"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/pieimagen","Radmanović en 2006."
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Haris_Silajdžić"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sulejman_Tihić"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Borislav_Paravac"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nikola_Špirić"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adnan_Terzić"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Željko_Komšić"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gračanica_(cantón_de_Tuzla)"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Popular_de_Yugoslavia"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://dbpedia.org/ontology/wikiPageID",5401937
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://dbpedia.org/ontology/wikiPageRevisionID",123218457
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310014345/http:/www.snsd.org/dnn/"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://es.dbpedia.org/property/party","http://es.dbpedia.org/resource/Alianza_de_Socialdemócratas_Independientes"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Željko_Komšić"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nebojša_Radmanović?oldid=123218457&ns=0"
"http://es.dbpedia.org/resource/Nebojša_Radmanović","http://dbpedia.org/ontology/abstract","Nebojša Radmanović (Небојша Радмановић; nacido el 1 de octubre de 1949 en Gračanica, Bosnia y Herzegovina, antigua Yugoslavia), es un político serbobosnio. Terminó sus estudios en Banja Luka, antes de ir a estudiar a la  de la Universidad de Belgrado. Fue elegido el 1 de octubre de 2006 para un mandato de cuatro años como miembro serbio de la presidencia tripartita de Bosnia y Herzegovina, y asumió el cargo el 6 de noviembre de 2006, como lo hicieron los otros dos miembros elegidos al mismo tiempo, Haris Silajdzic y Željko Komšić. Fue reelegido en 2010. Es miembro de la Alianza de Socialdemócratas Independientes. Está casado y tiene dos hijos."
"http://es.dbpedia.org/resource/Vjekoslav_Bevanda","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nebojša_Radmanović"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nebojša_Radmanović"
"http://dbpedia.org/resource/Nebojša_Radmanović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebojša_Radmanović"
"http://es.dbpedia.org/resource/Željko_Komšić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nebojša_Radmanović"
"http://es.wikipedia.org/wiki/Nebojša_Radmanović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nebojša_Radmanović"
