"subject","predicate","object"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://www.w3.org/2000/01/rdf-schema#label","Lírica cancioneril española"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina habitualmente lírica cancioneril a la compuesta durante los siglos XIII a XVI y recopilada en antologías elaboradas por algún coleccionista de poemas denominadas cancioneros. Restrictivamente, el marbete «lírica cancioneril» designa en particular al tipo de lírica que se dio en Castilla durante el siglo XV principalmente."
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_España"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lírica_cancioneril_española"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://dbpedia.org/ontology/wikiPageID",2157954
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://dbpedia.org/ontology/wikiPageRevisionID",127595720
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618144635/http:/www.h-debate.com/cbarros/spanish/donas.htm"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202145800/http:/portales.educared.net/wikiEducared/index.php%3Ftitle=La_poes%C3%ADa_de_Cancionero"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007201052/http:/www.realacademiagalega.org/PlainRAG/catalog/publications/files/Discurso%20Tavani.pdf"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/revistas/fll/0212999x/articulos/RFRM9495110575C.PDF"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://dbpedia.org/ontology/wikiPageLength",8021
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lírica_cancioneril_española?oldid=127595720&ns=0"
"http://es.dbpedia.org/resource/Lírica_cancioneril_española","http://dbpedia.org/ontology/abstract","Se denomina habitualmente lírica cancioneril a la compuesta durante los siglos XIII a XVI y recopilada en antologías elaboradas por algún coleccionista de poemas denominadas cancioneros. Restrictivamente, el marbete «lírica cancioneril» designa en particular al tipo de lírica que se dio en Castilla durante el siglo XV principalmente."
"http://es.dbpedia.org/resource/Lirica_cancioneril_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril_española"
"http://es.dbpedia.org/resource/Lírica_cancioneril_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril_española"
"http://es.dbpedia.org/resource/Lirica_cancioneril_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril_española"
"http://es.wikipedia.org/wiki/Lírica_cancioneril_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lírica_cancioneril_española"
