"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_María_González_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Peirano_Facio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay"
"http://es.dbpedia.org/resource/Santiago_Pérez_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Barrera_(abogado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay"
"http://es.dbpedia.org/resource/Jaime_Rafael_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay"
"http://es.dbpedia.org/resource/Mariano_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Bartol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Balparda_Blengio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Miembros del Opus Dei de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del Opus Dei de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",8632375
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",125490431
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_Opus_Dei_de_Uruguay?oldid=125490431&ns=14"
